Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Anthem Medicaid,Humana Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Humana Medicare Advantage,United Medicare Advantage,Wellcare Medicare Advantage,Anthem PPO,Anthem Pathways,Centercare,Encore,Humana,OCHN,OH Network,United
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,Treat/graft heel fracture,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,Fusion of foot bones,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,Fusion of foot bones,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,Fusion of foot bones,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,Fusion of foot bones,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,Revision of foot bones,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,Tibial arthroscopy/surgery,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,Allgrft implnt knee w/scope,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,Knee arthroscopy/surgery,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,Subtalar arthro w/fusion,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,Implant temple bone w/stimul,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,Revise temple bone implant,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,U/s trtmt  not leiomyomata,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,Intraosseous des lumb/sacrum,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5115,Spine/lumbar disk surgery,null,null,null,null,10648.53,10648.53,null,null,null,null,null,10648.53,null,10648.53,10648.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5116,Comp multiplane ext fixation,null,null,null,null,14268.24,14268.24,null,null,null,null,null,14268.24,null,14268.24,14268.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5116,Reconstruction of jaw joint,null,null,null,null,14268.24,14268.24,null,null,null,null,null,14268.24,null,14268.24,14268.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5116,Cerv artific diskectomy,null,null,null,null,14268.24,14268.24,null,null,null,null,null,14268.24,null,14268.24,14268.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5116,Insj stablj dev w/dcmprn,null,null,null,null,14268.24,14268.24,null,null,null,null,null,14268.24,null,14268.24,14268.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5116,Treat humerus fracture,null,null,null,null,14268.24,14268.24,null,null,null,null,null,14268.24,null,14268.24,14268.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5116,Reconstruct elbow joint,null,null,null,null,14268.24,14268.24,null,null,null,null,null,14268.24,null,14268.24,14268.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5116,Replace elbow joint,null,null,null,null,14268.24,14268.24,null,null,null,null,null,14268.24,null,14268.24,14268.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5116,Revise reconst elbow joint,null,null,null,null,14268.24,14268.24,null,null,null,null,null,14268.24,null,14268.24,14268.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5116,Treat humerus fracture,null,null,null,null,14268.24,14268.24,null,null,null,null,null,14268.24,null,14268.24,14268.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5116,Reconstruct wrist joint,null,null,null,null,14268.24,14268.24,null,null,null,null,null,14268.24,null,14268.24,14268.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5116,Wrist replacement,null,null,null,null,14268.24,14268.24,null,null,null,null,null,14268.24,null,14268.24,14268.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5116,Arthrodesis sacroiliac joint,null,null,null,null,14268.24,14268.24,null,null,null,null,null,14268.24,null,14268.24,14268.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5116,Fusion of foot bones,null,null,null,null,14268.24,14268.24,null,null,null,null,null,14268.24,null,14268.24,14268.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5116,Temple bne implnt w/stimulat,null,null,null,null,14268.24,14268.24,null,null,null,null,null,14268.24,null,14268.24,14268.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5151,Nasal endoscopy dx,null,null,null,null,140.08,140.08,null,null,null,null,null,140.08,null,140.08,140.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5151,Diagnostic laryngoscopy,null,null,null,null,140.08,140.08,null,null,null,null,null,140.08,null,140.08,140.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5151,Remove foreign body larynx,null,null,null,null,140.08,140.08,null,null,null,null,null,140.08,null,140.08,140.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5151,Diagnostic laryngoscopy,null,null,null,null,140.08,140.08,null,null,null,null,null,140.08,null,140.08,140.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5151,Airways surgical procedure,null,null,null,null,140.08,140.08,null,null,null,null,null,140.08,null,140.08,140.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5151,Nasopharyngoscopy,null,null,null,null,140.08,140.08,null,null,null,null,null,140.08,null,140.08,140.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5152,Nsl/sins ndsc dx max sinusc,null,null,null,null,338.13,338.13,null,null,null,null,null,338.13,null,338.13,338.13,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5152,Injection into vocal cord,null,null,null,null,338.13,338.13,null,null,null,null,null,338.13,null,338.13,338.13,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5152,Laryngoscopy for aspiration,null,null,null,null,338.13,338.13,null,null,null,null,null,338.13,null,338.13,338.13,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5152,Dx laryngoscopy newborn,null,null,null,null,338.13,338.13,null,null,null,null,null,338.13,null,338.13,338.13,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5152,Largsc w/rmvl foreign bdy(s),null,null,null,null,338.13,338.13,null,null,null,null,null,338.13,null,338.13,338.13,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5152,Laryngoscopy telescopic,null,null,null,null,338.13,338.13,null,null,null,null,null,338.13,null,338.13,338.13,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5152,Brnchsc w/ther aspir sbsq,null,null,null,null,338.13,338.13,null,null,null,null,null,338.13,null,338.13,338.13,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5152,Bronchial brush biopsy,null,null,null,null,338.13,338.13,null,null,null,null,null,338.13,null,338.13,338.13,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Nsl/sins ndsc dx sphn sinusc,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Nasal/sinus endoscopy surg,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Nasal/sinus endoscopy surg,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Nasal/sinus endoscopy surg,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Nsl/sins ndsc w/artery lig,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Dx laryngoscopy excl nb,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Dx laryngoscopy w/oper scope,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Laryngoscopy w/fb removal,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Largsc w/ther injection,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Largsc w/njx augmentation,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Laryngoscopy with biopsy,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Dx bronchoscope/wash,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Dx bronchoscope/brush,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Dx bronchoscope/lavage,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Bronchoscopy w/biopsy(s),null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Bronchoscopy w/fb removal,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Diag bronchoscope/catheter,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Brnchsc w/ther aspir 1st,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Bronchial valve remov addl,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5153,Intro windpipe wire/tube,null,null,null,null,1280.08,1280.08,null,null,null,null,null,1280.08,null,1280.08,1280.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Nasal/sinus endoscopy surg,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Exploration maxillary sinus,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Laryngoscopy with biopsy,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Removal of larynx lesion,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Laryngoscopy for treatment,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Laryngoscopy and dilation,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Laryngoscopy and dilation,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Laryngoscopy w/fb & op scope,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Laryngoscopy w/biopsy,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Laryngoscopy w/bx & op scope,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Laryngoscopy w/exc of tumor,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Larynscop w/tumr exc + scope,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Remove vc lesion w/scope,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Laryngoscope w/vc inj,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Laryngoscop w/vc inj + scope,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Largsc w/laser dstrj les,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Largsc w/removal lesion,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Bronchoscopy/lung bx each,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Bronchoscopy/needle bx each,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Bronchoscopy dilate/fx repr,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Bronchoscopy w/tumor excise,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Bronchoscopy treat blockage,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Bronchial valve remov init,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Bronch ebus samplng 1/2 node,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5154,Bronch ebus samplng 3/> node,null,null,null,null,2627.89,2627.89,null,null,null,null,null,2627.89,null,2627.89,2627.89,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nsl/sins ndsc total,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nsl/sins ndsc w/prtl ethmdct,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nsl/sins ndsc w/tot ethmdct,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nsl/sins ndsc tot w/sphendt,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nsl/sins ndsc sphn tiss rmvl,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Endoscopy maxillary sinus,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nsl/sins ndsc frnt tiss rmvl,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nasal/sinus endoscopy surg,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nasal/sinus endoscopy surg,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nsl/sins ndsc med/inf dcmprn,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nsl/sins ndsc med&inf dcmprn,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nsl/sins ndsc surg on dcmprn,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nsl/sins ndsc surg max sins,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nsl/sins ndsc surg frnt sins,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nsl/sins ndsc surg sphn sins,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Nsl/sins ndsc surg frnt&sphn,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Remove vc lesion scope/graft,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Laryngoscop w/arytenoidectom,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Larynscop remve cart + scop,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Bronchoscopy w/markers,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Bronchoscopy dilate w/stent,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Bronch w/balloon occlusion,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Bronchoscopy bronch stents,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Bronchoscopy revise stent,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Bronchial valve init insert,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Bronch thermoplsty 1 lobe,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5155,Bronch thermoplsty 2/> lobes,null,null,null,null,4867.92,4867.92,null,null,null,null,null,4867.92,null,4867.92,4867.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5161,Prepare face/oral prosthesis,null,null,null,null,182.22,182.22,null,null,null,null,null,182.22,null,182.22,182.22,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5161,Prepare face/oral prosthesis,null,null,null,null,182.22,182.22,null,null,null,null,null,182.22,null,182.22,182.22,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5161,Cranio/maxillofacial surgery,null,null,null,null,182.22,182.22,null,null,null,null,null,182.22,null,182.22,182.22,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5161,Head surgery procedure,null,null,null,null,182.22,182.22,null,null,null,null,null,182.22,null,182.22,182.22,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5161,Neck/chest surgery procedure,null,null,null,null,182.22,182.22,null,null,null,null,null,182.22,null,182.22,182.22,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5161,Drainage of nose lesion,null,null,null,null,182.22,182.22,null,null,null,null,null,182.22,null,182.22,182.22,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5161,Repeat control of nosebleed,null,null,null,null,182.22,182.22,null,null,null,null,null,182.22,null,182.22,182.22,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5161,Nasal surgery procedure,null,null,null,null,182.22,182.22,null,null,null,null,null,182.22,null,182.22,182.22,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5161,Irrigation maxillary sinus,null,null,null,null,182.22,182.22,null,null,null,null,null,182.22,null,182.22,182.22,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5161,Sinus surgery procedure,null,null,null,null,182.22,182.22,null,null,null,null,null,182.22,null,182.22,182.22,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5161,Insert emergency airway,null,null,null,null,182.22,182.22,null,null,null,null,null,182.22,null,182.22,182.22,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5161,Change of windpipe airway,null,null,null,null,182.22,182.22,null,null,null,null,null,182.22,null,182.22,182.22,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5161,Larynx surgery procedure,null,null,null,null,182.22,182.22,null,null,null,null,null,182.22,null,182.22,182.22,null,null,null,null,null,null,null,null
