Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Anthem Medicaid,Humana Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Wellcare Medicare Advantage,Anthem PPO,Anthem Pathways HMO,Anthem Pathways PPO,Centercare,Encore,Humana,OCHN,OH Network,United
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,927,EXTENSIVE BURNS OR FULL THICKNESS BURNS W MV >96 HRS W SKIN GRAFT,null,null,null,null,202982.67,139856.41,161669.03,161669.03,161669.03,161669.03,161669.03,161182.15,161182.15,null,null,null,null,null,139856.41,null,null,202982.67
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,928,FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W CC/MCC,null,null,null,null,62860.12,43311.04,50066.02,50066.02,50066.02,50066.02,50066.02,49915.24,49915.24,null,null,null,null,null,43311.04,null,null,62860.12
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,929,FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W/O CC/MCC,null,null,null,null,29005.77,19985.17,23102.15,23102.15,23102.15,23102.15,23102.15,23032.57,23032.57,null,null,null,null,null,19985.17,null,null,29005.77
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,933,EXTENSIVE BURNS OR FULL THICKNESS BURNS W MV >96 HRS W/O SKIN GRAFT,null,null,null,null,21778.15,15005.29,17345.58,17345.58,17345.58,17345.58,17345.58,17293.34,17293.34,null,null,null,null,null,15005.29,null,null,21778.15
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,934,FULL THICKNESS BURN W/O SKIN GRAFT OR INHAL INJ,null,null,null,null,18679.22,12870.11,14877.39,14877.39,14877.39,14877.39,14877.39,14832.58,14832.58,null,null,null,null,null,12870.11,null,null,18679.22
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,935,NON-EXTENSIVE BURNS,null,null,null,null,18602.23,12817.06,14816.06,14816.06,14816.06,14816.06,14816.06,14771.45,14771.45,null,null,null,null,null,12817.06,null,null,18602.23
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,939,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W MCC,null,null,null,null,32477.15,22376.97,25866.98,25866.98,25866.98,25866.98,25866.98,25789.08,25789.08,null,null,null,null,null,22376.97,null,null,32477.15
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,null,null,null,null,21373.94,14726.79,17023.64,17023.64,17023.64,17023.64,17023.64,16972.37,16972.37,null,null,null,null,null,14726.79,null,null,21373.94
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC,null,null,null,null,18507.91,12752.08,14740.95,14740.95,14740.95,14740.95,14740.95,14696.55,14696.55,null,null,null,null,null,12752.08,null,null,18507.91
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,945,REHABILITATION W CC/MCC,null,null,null,null,14261.81,9826.48,11359.06,11359.06,11359.06,11359.06,11359.06,11324.85,11324.85,null,null,null,null,null,9826.48,null,null,14261.81
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,946,REHABILITATION W/O CC/MCC,null,null,null,null,10838.55,7467.83,8632.55,8632.55,8632.55,8632.55,8632.55,8606.55,8606.55,null,null,null,null,null,7467.83,null,null,10838.55
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,947,SIGNS & SYMPTOMS W MCC,null,null,null,null,11491.06,7917.41,9152.25,9152.25,9152.25,9152.25,9152.25,9124.69,9124.69,null,null,null,null,null,7917.41,null,null,11491.06
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,948,SIGNS & SYMPTOMS W/O MCC,null,null,null,null,7575.05,5219.26,6033.28,6033.28,6033.28,6033.28,6033.28,6015.11,6015.11,null,null,null,null,null,5219.26,null,null,7575.05
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,949,AFTERCARE W CC/MCC,null,null,null,null,10681.68,7359.75,8507.61,8507.61,8507.61,8507.61,8507.61,8481.98,8481.98,null,null,null,null,null,7359.75,null,null,10681.68
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,950,AFTERCARE W/O CC/MCC,null,null,null,null,7123.68,4908.27,5673.78,5673.78,5673.78,5673.78,5673.78,5656.69,5656.69,null,null,null,null,null,4908.27,null,null,7123.68
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,951,OTHER FACTORS INFLUENCING HEALTH STATUS,null,null,null,null,5385.59,3710.71,4289.45,4289.45,4289.45,4289.45,4289.45,4276.53,4276.53,null,null,null,null,null,3710.71,null,null,5385.59
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,null,null,null,null,60528.22,41704.35,48208.74,48208.74,48208.74,48208.74,48208.74,48063.56,48063.56,null,null,null,null,null,41704.35,null,null,60528.22
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA",null,null,null,null,37052.4,25529.35,29511.02,29511.02,29511.02,29511.02,29511.02,29422.15,29422.15,null,null,null,null,null,25529.35,null,null,37052.4
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,null,null,null,null,71418.74,49207.99,56882.68,56882.68,56882.68,56882.68,56882.68,56711.38,56711.38,null,null,null,null,null,49207.99,null,null,71418.74
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,null,null,null,null,40475.66,27888,32237.53,32237.53,32237.53,32237.53,32237.53,32140.45,32140.45,null,null,null,null,null,27888,null,null,40475.66
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,959,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,null,null,null,null,26332.23,18143.08,20972.75,20972.75,20972.75,20972.75,20972.75,20909.59,20909.59,null,null,null,null,null,18143.08,null,null,26332.23
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,null,null,null,null,26272.56,18101.97,20925.23,20925.23,20925.23,20925.23,20925.23,20862.21,20862.21,null,null,null,null,null,18101.97,null,null,26272.56
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,null,null,null,null,14357.08,9892.13,11434.95,11434.95,11434.95,11434.95,11434.95,11400.51,11400.51,null,null,null,null,null,9892.13,null,null,14357.08
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,null,null,null,null,8781.9,6050.79,6994.49,6994.49,6994.49,6994.49,6994.49,6973.43,6973.43,null,null,null,null,null,6050.79,null,null,8781.9
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,969,HIV W EXTENSIVE O.R. PROCEDURE W MCC,null,null,null,null,56318.69,38803.95,44855.98,44855.98,44855.98,44855.98,44855.98,44720.9,44720.9,null,null,null,null,null,38803.95,null,null,56318.69
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,970,HIV W EXTENSIVE O.R. PROCEDURE W/O MCC,null,null,null,null,28763.25,19818.07,22908.98,22908.98,22908.98,22908.98,22908.98,22839.99,22839.99,null,null,null,null,null,19818.07,null,null,28763.25
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,974,HIV W MAJOR RELATED CONDITION W MCC,null,null,null,null,25893.37,17840.71,20623.22,20623.22,20623.22,20623.22,20623.22,20561.11,20561.11,null,null,null,null,null,17840.71,null,null,25893.37
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,975,HIV W MAJOR RELATED CONDITION W CC,null,null,null,null,12338.93,8501.61,9827.55,9827.55,9827.55,9827.55,9827.55,9797.96,9797.96,null,null,null,null,null,8501.61,null,null,12338.93
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,976,HIV W MAJOR RELATED CONDITION W/O CC/MCC,null,null,null,null,9138.95,6296.8,7278.87,7278.87,7278.87,7278.87,7278.87,7256.95,7256.95,null,null,null,null,null,6296.8,null,null,9138.95
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,977,HIV W OR W/O OTHER RELATED CONDITION,null,null,null,null,12745.06,8781.43,10151.02,10151.02,10151.02,10151.02,10151.02,10120.45,10120.45,null,null,null,null,null,8781.43,null,null,12745.06
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,null,null,null,null,44409.95,30598.75,35371.06,35371.06,35371.06,35371.06,35371.06,35264.54,35264.54,null,null,null,null,null,30598.75,null,null,44409.95
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,null,null,null,null,24412.24,16820.19,19443.55,19443.55,19443.55,19443.55,19443.55,19384.99,19384.99,null,null,null,null,null,16820.19,null,null,24412.24
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,null,null,null,null,15901.74,10956.4,12665.21,12665.21,12665.21,12665.21,12665.21,12627.07,12627.07,null,null,null,null,null,10956.4,null,null,15901.74
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,null,null,null,null,31527.26,21722.49,25110.43,25110.43,25110.43,25110.43,25110.43,25034.81,25034.81,null,null,null,null,null,21722.49,null,null,31527.26
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,null,null,null,null,16422.39,11315.14,13079.9,13079.9,13079.9,13079.9,13079.9,13040.51,13040.51,null,null,null,null,null,11315.14,null,null,16422.39
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,null,null,null,null,10813.53,7450.59,8612.62,8612.62,8612.62,8612.62,8612.62,8586.68,8586.68,null,null,null,null,null,7450.59,null,null,10813.53
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,998,PRINCIPAL DIAGNOSIS INVALID AS DISCHARGE DIAGNOSIS,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,MS-DRG,999,UNGROUPABLE,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,701,Sr89 strontium,null,null,null,null,3550.71,3550.71,null,null,null,null,null,3550.71,3550.71,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,726,Dexrazoxane hcl injection,null,null,null,null,171.8,171.8,null,null,null,null,null,171.8,171.8,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,731,Sargramostim injection,null,null,null,null,46.04,46.04,null,null,null,null,null,46.04,46.04,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,736,Amphotericin b liposome inj,null,null,null,null,25.68,25.68,null,null,null,null,null,25.68,25.68,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,738,Rasburicase,null,null,null,null,281.43,281.43,null,null,null,null,null,281.43,281.43,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,751,Mechlorethamine hcl inj,null,null,null,null,10.49,10.49,null,null,null,null,null,10.49,10.49,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,752,Dactinomycin injection,null,null,null,null,795.58,795.58,null,null,null,null,null,795.58,795.58,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,759,"Naltrexone, depot form",null,null,null,null,3.15,3.15,null,null,null,null,null,3.15,3.15,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,800,Leuprolide acetate /3.75 mg,null,null,null,null,1256.25,1256.25,null,null,null,null,null,1256.25,1256.25,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,802,Etoposide oral 50 mg,null,null,null,null,67.55,67.55,null,null,null,null,null,67.55,67.55,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,807,Aldesleukin injection,null,null,null,null,3390.15,3390.15,null,null,null,null,null,3390.15,3390.15,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,810,Goserelin acetate implant,null,null,null,null,469.15,469.15,null,null,null,null,null,469.15,469.15,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,812,Carmustine injection,null,null,null,null,1102.69,1102.69,null,null,null,null,null,1102.69,1102.69,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,820,Daunorubicin injection,null,null,null,null,36.05,36.05,null,null,null,null,null,36.05,36.05,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,825,Nelarabine injection,null,null,null,null,139.26,139.26,null,null,null,null,null,139.26,139.26,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,836,Interferon alfa-2b inj,null,null,null,null,29.69,29.69,null,null,null,null,null,29.69,29.69,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,840,Inj melphalan hydrochl 50 mg,null,null,null,null,186.16,186.16,null,null,null,null,null,186.16,186.16,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,843,Pegaspargase injection,null,null,null,null,19259.62,19259.62,null,null,null,null,null,19259.62,19259.62,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,844,Pentostatin injection,null,null,null,null,1679.92,1679.92,null,null,null,null,null,1679.92,1679.92,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,850,Streptozocin injection,null,null,null,null,311.31,311.31,null,null,null,null,null,311.31,311.31,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,851,Thiotepa injection,null,null,null,null,273.2,273.2,null,null,null,null,null,273.2,273.2,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,856,Porfimer sodium injection,null,null,null,null,19523.4,19523.4,null,null,null,null,null,19523.4,19523.4,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,858,Inj cladribine per 1 mg,null,null,null,null,16.1,16.1,null,null,null,null,null,16.1,16.1,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,864,Mitoxantrone hydrochl / 5 mg,null,null,null,null,23.48,23.48,null,null,null,null,null,23.48,23.48,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,874,Synvisc or synvisc-one,null,null,null,null,10.04,10.04,null,null,null,null,null,10.04,10.04,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,875,Euflexxa inj per dose,null,null,null,null,124,124,null,null,null,null,null,124,124,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,877,Orthovisc inj per dose,null,null,null,null,132.87,132.87,null,null,null,null,null,132.87,132.87,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,887,Azathioprine parenteral,null,null,null,null,218.87,218.87,null,null,null,null,null,218.87,218.87,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,890,Lymphocyte immune globulin,null,null,null,null,2104.1,2104.1,null,null,null,null,null,2104.1,2104.1,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,901,Alpha 1 proteinase inhibitor,null,null,null,null,4.05,4.05,null,null,null,null,null,4.05,4.05,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,902,"Injection,onabotulinumtoxina",null,null,null,null,5.44,5.44,null,null,null,null,null,5.44,5.44,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,903,Cytomegalovirus imm iv /vial,null,null,null,null,1374.46,1374.46,null,null,null,null,null,1374.46,1374.46,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,910,Interferon beta-1b / .25 mg,null,null,null,null,362.88,362.88,null,null,null,null,null,362.88,362.88,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,925,Factor viii,null,null,null,null,1,1,null,null,null,null,null,1,1,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,927,Factor viii recombinant nos,null,null,null,null,1.27,1.27,null,null,null,null,null,1.27,1.27,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,928,Factor ix complex,null,null,null,null,1.37,1.37,null,null,null,null,null,1.37,1.37,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,929,Anti-inhibitor,null,null,null,null,1.97,1.97,null,null,null,null,null,1.97,1.97,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,931,Factor ix non-recombinant,null,null,null,null,1.04,1.04,null,null,null,null,null,1.04,1.04,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,932,Factor ix recombinant nos,null,null,null,null,1.44,1.44,null,null,null,null,null,1.44,1.44,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,943,Octagam injection,null,null,null,null,37.18,37.18,null,null,null,null,null,37.18,37.18,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,944,Gammagard liquid injection,null,null,null,null,39.74,39.74,null,null,null,null,null,39.74,39.74,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,946,Hepagam b im injection,null,null,null,null,63.36,63.36,null,null,null,null,null,63.36,63.36,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,947,Flebogamma injection,null,null,null,null,32.88,32.88,null,null,null,null,null,32.88,32.88,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,948,Gamunex-c/gammaked,null,null,null,null,43.07,43.07,null,null,null,null,null,43.07,43.07,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,961,"Albumin (human),5%, 50ml",null,null,null,null,9.37,9.37,null,null,null,null,null,9.37,9.37,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,963,"Albumin (human), 5%, 250 ml",null,null,null,null,46.85,46.85,null,null,null,null,null,46.85,46.85,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,964,"Albumin (human), 25%, 20 ml",null,null,null,null,18.74,18.74,null,null,null,null,null,18.74,18.74,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,965,"Albumin (human), 25%, 50ml",null,null,null,null,46.85,46.85,null,null,null,null,null,46.85,46.85,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1015,Injection glatiramer acetate,null,null,null,null,126.21,126.21,null,null,null,null,null,126.21,126.21,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1064,"I131 iodide cap, rx",null,null,null,null,17.97,17.97,null,null,null,null,null,17.97,17.97,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1083,Adalimumab injection,null,null,null,null,1412.75,1412.75,null,null,null,null,null,1412.75,1412.75,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1138,"Hepagam b intravenous, inj",null,null,null,null,63.63,63.63,null,null,null,null,null,63.63,63.63,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1139,Protein c concentrate,null,null,null,null,13.51,13.51,null,null,null,null,null,13.51,13.51,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1142,Supprelin la implant,null,null,null,null,38827.36,38827.36,null,null,null,null,null,38827.36,38827.36,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1150,"I131 iodide sol, rx",null,null,null,null,11.92,11.92,null,null,null,null,null,11.92,11.92,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1168,Temsirolimus injection,null,null,null,null,34.16,34.16,null,null,null,null,null,34.16,34.16,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1178,Busulfan injection,null,null,null,null,1.53,1.53,null,null,null,null,null,1.53,1.53,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1203,Verteporfin injection,null,null,null,null,10.05,10.05,null,null,null,null,null,10.05,10.05,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1207,"Octreotide injection, depot",null,null,null,null,183.45,183.45,null,null,null,null,null,183.45,183.45,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1213,Antihemophilic viii/vwf comp,null,null,null,null,1.01,1.01,null,null,null,null,null,1.01,1.01,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1214,Inj ivig privigen 500 mg,null,null,null,null,39.73,39.73,null,null,null,null,null,39.73,39.73,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1232,Mitomycin injection,null,null,null,null,34.51,34.51,null,null,null,null,null,34.51,34.51,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1235,Valrubicin injection,null,null,null,null,1273.23,1273.23,null,null,null,null,null,1273.23,1273.23,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1236,Inj levoleucovorin nos 0.5mg,null,null,null,null,#VALUE!,#VALUE!,null,null,null,null,null,#VALUE!,#VALUE!,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1237,Inj iron dextran,null,null,null,null,14.15,14.15,null,null,null,null,null,14.15,14.15,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1263,Antithrombin iii injection,null,null,null,null,2.86,2.86,null,null,null,null,null,2.86,2.86,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1268,Xyntha inj,null,null,null,null,1.19,1.19,null,null,null,null,null,1.19,1.19,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1274,Edetate calcium disodium inj,null,null,null,null,5099.26,5099.26,null,null,null,null,null,5099.26,5099.26,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1281,Bevacizumab injection,null,null,null,null,1.57,1.57,null,null,null,null,null,1.57,1.57,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1289,Abobotulinumtoxina,null,null,null,null,7.51,7.51,null,null,null,null,null,7.51,7.51,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1295,Sm 153 lexidronam,null,null,null,null,15417.54,15417.54,null,null,null,null,null,15417.54,15417.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1296,Degarelix injection,null,null,null,null,3.68,3.68,null,null,null,null,null,3.68,3.68,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1297,"Ferumoxytol, non-esrd",null,null,null,null,0.89,0.89,null,null,null,null,null,0.89,0.89,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1311,Canakinumab injection,null,null,null,null,103.27,103.27,null,null,null,null,null,103.27,103.27,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1312,Hizentra injection,null,null,null,null,10.35,10.35,null,null,null,null,null,10.35,10.35,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1327,Imuglucerase injection,null,null,null,null,39.35,39.35,null,null,null,null,null,39.35,39.35,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1340,"Collagenase, clost hist inj",null,null,null,null,50.61,50.61,null,null,null,null,null,50.61,50.61,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1341,Amobarbital 125 mg inj,null,null,null,null,111.85,111.85,null,null,null,null,null,111.85,111.85,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1352,Wilate injection,null,null,null,null,1.04,1.04,null,null,null,null,null,1.04,1.04,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1353,Belimumab injection,null,null,null,null,42.49,42.49,null,null,null,null,null,42.49,42.49,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1408,Cyclophosphamide 100 mg inj,null,null,null,null,26.04,26.04,null,null,null,null,null,26.04,26.04,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1413,Lumizyme injection,null,null,null,null,161.1,161.1,null,null,null,null,null,161.1,161.1,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1415,Glassia injection,null,null,null,null,4.42,4.42,null,null,null,null,null,4.42,4.42,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1416,Factor xiii anti-hem factor,null,null,null,null,8.17,8.17,null,null,null,null,null,8.17,8.17,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,1417,Gel-one,null,null,null,null,1088.88,1088.88,null,null,null,null,null,1088.88,1088.88,null,null,null,null,null,null,null,null,null
