Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Humana Medicaid,Anthem Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Wellcare Medicare Advantage,Anthem Commercial,Anthem Pathways,Humana,Care Source,CHA Health,United
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5073,Resect foot/toe tumor 3 cm/>,null,null,null,null,2163.07,2163.07,Null,Null,Null,Null,Null,2163.07,2163.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5073,Dx bone marrow bx & aspir,null,null,null,null,2163.07,2163.07,Null,Null,Null,Null,Null,2163.07,2163.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5073,Drainage lymph node lesion,null,null,null,null,2163.07,2163.07,Null,Null,Null,Null,Null,2163.07,2163.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5073,Drainage lymph node lesion,null,null,null,null,2163.07,2163.07,Null,Null,Null,Null,Null,2163.07,2163.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5073,Drainage of bladder abscess,null,null,null,null,2163.07,2163.07,Null,Null,Null,Null,Null,2163.07,2163.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5073,Biopsy of penis,null,null,null,null,2163.07,2163.07,Null,Null,Null,Null,Null,2163.07,2163.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5073,Treatment of penis lesion,null,null,null,null,2163.07,2163.07,Null,Null,Null,Null,Null,2163.07,2163.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5073,Biopsy of testis,null,null,null,null,2163.07,2163.07,Null,Null,Null,Null,Null,2163.07,2163.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5073,I & d vaginal hematoma pp,null,null,null,null,2163.07,2163.07,Null,Null,Null,Null,Null,2163.07,2163.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5073,I & d vag hematoma non-ob,null,null,null,null,2163.07,2163.07,Null,Null,Null,Null,Null,2163.07,2163.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5073,Remove external ear partial,null,null,null,null,2163.07,2163.07,Null,Null,Null,Null,Null,2163.07,2163.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5073,Remove ear canal lesion(s),null,null,null,null,2163.07,2163.07,Null,Null,Null,Null,Null,2163.07,2163.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Biopsy of breast open,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Cryosurg ablate fa each,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Nipple exploration,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Excise breast duct fistula,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Removal of breast lesion,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Excision breast lesion,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Removal of breast tissue,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Partial mastectomy,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Removal of breast implant,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Removal of implant material,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Breast reconstruction,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Correct inverted nipple(s),null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Surgery of breast capsule,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Removal of breast capsule,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Design custom breast implant,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Breast surgery procedure,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Incision of lymph channels,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Biopsy/removal lymph nodes,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Biopsy/removal lymph nodes,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Biopsy/removal lymph nodes,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Biopsy/removal lymph nodes,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Biopsy/removal lymph nodes,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Open bx/exc inguinofem nodes,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5091,Removal neck/armpit lesion,null,null,null,null,2880.76,2880.76,Null,Null,Null,Null,Null,2880.76,2880.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5092,Exc skin abd,null,null,null,null,5048.79,5048.79,Null,Null,Null,Null,Null,5048.79,5048.79,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5092,Place breast rad tube/caths,null,null,null,null,5048.79,5048.79,Null,Null,Null,Null,Null,5048.79,5048.79,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5092,P-mastectomy w/ln removal,null,null,null,null,5048.79,5048.79,Null,Null,Null,Null,Null,5048.79,5048.79,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5092,Mast simple complete,null,null,null,null,5048.79,5048.79,Null,Null,Null,Null,Null,5048.79,5048.79,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5092,Mast mod rad,null,null,null,null,5048.79,5048.79,Null,Null,Null,Null,Null,5048.79,5048.79,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5092,Suspension of breast,null,null,null,null,5048.79,5048.79,Null,Null,Null,Null,Null,5048.79,5048.79,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5092,Reduction of large breast,null,null,null,null,5048.79,5048.79,Null,Null,Null,Null,Null,5048.79,5048.79,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5092,Immediate breast prosthesis,null,null,null,null,5048.79,5048.79,Null,Null,Null,Null,Null,5048.79,5048.79,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5092,Breast reconstruction,null,null,null,null,5048.79,5048.79,Null,Null,Null,Null,Null,5048.79,5048.79,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5092,Revise breast reconstruction,null,null,null,null,5048.79,5048.79,Null,Null,Null,Null,Null,5048.79,5048.79,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5092,Removal neck/armpit lesion,null,null,null,null,5048.79,5048.79,Null,Null,Null,Null,Null,5048.79,5048.79,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5092,Removal of lymph nodes neck,null,null,null,null,5048.79,5048.79,Null,Null,Null,Null,Null,5048.79,5048.79,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5092,Remove groin lymph nodes,null,null,null,null,5048.79,5048.79,Null,Null,Null,Null,Null,5048.79,5048.79,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5093,Place po breast cath for rad,null,null,null,null,8134.39,8134.39,Null,Null,Null,Null,Null,8134.39,8134.39,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5093,Enlarge breast,null,null,null,null,8134.39,8134.39,Null,Null,Null,Null,Null,8134.39,8134.39,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5093,Enlarge breast with implant,null,null,null,null,8134.39,8134.39,Null,Null,Null,Null,Null,8134.39,8134.39,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5093,Delayed breast prosthesis,null,null,null,null,8134.39,8134.39,Null,Null,Null,Null,Null,8134.39,8134.39,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5093,Removal of lymph nodes neck,null,null,null,null,8134.39,8134.39,Null,Null,Null,Null,Null,8134.39,8134.39,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5094,Breast reconstruction,null,null,null,null,13611.25,13611.25,Null,Null,Null,Null,Null,13611.25,13611.25,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Application of body cast,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Apply hand/wrist cast,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Apply finger cast,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Apply long arm splint,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Strapping of chest,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Addition of walker to cast,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Application of leg cast,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Application long leg splint,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Application lower leg splint,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Strapping of ankle and/or ft,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Application of paste boot,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Apply multlay comprs lwr leg,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Appl multlay comprs arm/hand,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Repair of body cast,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Windowing of cast,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5101,Casting/strapping procedure,null,null,null,null,128.89,128.89,Null,Null,Null,Null,Null,128.89,128.89,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Treat finger dislocation,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Treat toe dislocation,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of body cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of body cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of body cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of body cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of body cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of body cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of figure eight,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of shoulder cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of shoulder cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of long arm cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of forearm cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of hip cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of hip casts,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of long leg cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of long leg cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Apply long leg cast brace,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Application of long leg cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Apply short leg cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Apply short leg cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Apply short leg cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Apply rigid leg cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Removal/revision of cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Removal/revision of cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Removal/revision of cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Wedging of cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5102,Wedging of clubfoot cast,null,null,null,null,220.08,220.08,Null,Null,Null,Null,Null,220.08,220.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Musculoskeletal surgery,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Closed tx nose fx w/o manj,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Reset dislocated jaw,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat sternum fracture,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Closed tx vert fx w/o manj,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Spine surgery procedure,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Abdomen surgery procedure,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat clavicle fracture,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat clavicle dislocation,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat clavicle dislocation,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat clavicle dislocation,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat shoulder blade fx,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat humerus fracture,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat humerus fracture,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat shoulder dislocation,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Shoulder surgery procedure,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat humerus fracture,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat humerus fracture,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat humerus fracture,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat humerus fracture,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat elbow dislocation,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat elbow dislocation,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat radius fracture,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat ulnar fracture,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Upper arm/elbow surgery,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat fracture of radius,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat fracture of ulna,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat fracture of ulna,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat fracture radius & ulna,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat fracture radius/ulna,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat wrist bone fracture,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat wrist bone fracture,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat wrist bone fracture,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat wrist dislocation,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat wrist dislocation,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Treat wrist fracture,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5111,Forearm or wrist surgery,null,null,null,null,188.03,188.03,Null,Null,Null,Null,Null,188.03,188.03,Null,Null,Null,Null,Null,Null
